Date;Estonia*;Kunda;Maardu;Rakvere;Tartu;Viljandi;V�ike-Maarja
04/30;10.56;10.40;10.14;10.41;10.44;10.56;10.22
04/29;10.56;10.32;10.13;10.42;10.45;10.44;10.37
04/28;10.56;10.42;10.13;10.31;10.40;10.17;10.55
04/27;10.56;10.31;10.12;10.21;10.45;10.49;10.56
04/26;11.02;10.70;10.20;10.68;10.87;10.65;10.27
04/25;11.01;10.65;10.25;10.75;10.87;10.80;10.98
04/24;11.04;10.70;10.20;10.78;10.89;11.04;10.37
04/23;11.04;10.69;10.26;10.81;10.91;11.04;10.54
04/22;11.03;10.66;10.13;10.79;10.72;10.85;10.26
04/21;11.04;10.68;10.14;10.72;10.84;10.62;11.04
04/20;11.03;10.70;10.14;10.58;10.89;10.98;10.85
04/19;10.83;10.59;10.23;10.59;10.77;10.64;10.19
04/18;10.81;10.49;10.24;10.58;10.70;10.68;10.23
04/17;10.77;10.43;10.20;10.55;10.67;10.73;10.19
04/16;10.82;10.53;10.19;10.56;10.71;10.56;10.19
04/15;10.91;10.53;10.18;10.61;10.80;10.91;10.61
04/14;10.91;10.47;10.15;10.20;10.69;10.63;10.88
04/13;10.91;10.52;10.18;10.07;10.72;10.27;10.86
04/12;10.95;10.42;10.11;10.50;10.80;10.56;10.20
04/11;10.92;10.58;10.32;10.57;10.76;10.57;10.25
04/10;10.97;10.54;10.13;10.59;10.82;10.52;10.26
04/09;10.99;10.64;10.19;10.69;10.87;10.55;10.42
04/08;11.00;10.60;10.35;10.68;10.91;10.45;10.24
04/07;10.99;10.60;10.50;10.44;10.90;10.20;10.61
04/06;10.92;10.55;10.43;10.43;10.85;10.60;10.30
04/05;10.98;10.69;10.44;10.70;10.95;10.75;10.16
04/04;10.92;10.64;10.33;10.72;10.88;10.92;10.22
04/03;10.91;10.70;10.41;10.67;10.87;10.86;10.19
04/02;10.97;10.68;10.32;10.62;10.87;10.59;10.22
04/01;10.84;10.45;10.60;10.31;10.68;10.49;10.21
